CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: PPO),Payer Negotiated Charge: Medicaid Texas (Plan: Default),Payer Negotiated Charge: Medicare A TX and Indian Health Services JH (Plan: Default),Payer Negotiated Charge: Medicare B TX JH (Plan: Default)
6202039,251,,,,,,MICONAZOLE VAGINAL CREAM,35,28,7.46,7.46,,,7.46,
6202040,251,,,,,,HYDROCORTISONE TB 5MG,4.2,3.36,7.46,7.46,,,7.46,
6202041,251,,,,,,CYCLOSPORINE CP 25MG,12.25,9.8,7.46,7.46,,,7.46,
6202042,257,,,,,,GLUCOSAM/CHOND TB500-400MG,4,3.2,2.51,2.51,,,2.51,
6202043,252,,,,,,ALBUTGEROL/IPRATROPIUM INH 100-20MCG,383.8,307.04,14.97,14.97,,,14.97,
6202044,251,,,,,,HYDROXYCHLOROQUINE TB 200MG,14.35,11.48,7.46,7.46,,,7.46,
6202045,251,,,,,,SODIUM BICARBONATE TAB 650MG,4,3.2,7.46,7.46,,,7.46,
6202046,251,,,,,,TRAZODONE TB 50MG,4,3.2,7.46,7.46,,,7.46,
6202047,251,,,,,,ESTRADIOL CR 0.01% 42.5GM,239.8,191.84,7.46,7.46,,,7.46,
6202048,251,,,,,,CARBAMAZEPINE ER TB 200MG,7.3,5.84,7.46,7.46,,,7.46,
6202049,251,,,,,,TOPIRAMATE TB 200MG,4,3.2,7.46,7.46,,,7.46,
6202050,251,,,,,,CARBAMAZEPINE TB 200MG,5.9,4.72,7.46,7.46,,,7.46,
6202051,252,,,,,,INFLIXIMAB-ABDA INJ 200MG,1356.1,1084.88,14.97,14.97,,,14.97,
6202052,251,,,,,,PREGABALIN CP 100MG,5,4,7.46,7.46,,,7.46,
6202053,251,,,,,,VIT B COMPLEX TB,4,3.2,7.46,7.46,,,7.46,
6202054,252,J3111,,,,,ROMOSOZUMAB-AQQG 210MG/2.34ML SYR,1642.5,1314,,,,,,
6202055,252,90694,,,,,FLUZONE QUAD HD SY 0.5ML,192.65,154.12,,,,,,
6202056,252,90686,,,,,FLUZONE SY 0.5ML PF,75.7,60.56,,,,,,
6202057,251,J8610,,,,,METHOTREXATE SODIUM TB 2.5MG,14.2,11.36,,,,,,
6202058,252,,,,,,TOUJEO SY 300U/ML,311,248.8,14.97,14.97,,,14.97,
6202059,251,J0878,,,,,DAPTOMYCIN INJ 350MG,498.6,398.88,,,,,,
6202060,252,,,,,,LIRAGLUTIDE SY 6MG/ML,150.55,120.44,14.97,14.97,,,14.97,
6202061,251,,,,,,RIVASTIGMINE AP 4.6MG/24HR PATCH,96.05,76.84,7.46,7.46,,,7.46,
6202062,251,,,,,,PIPERACILLIN/TAZOBACTAM,96.45,77.16,7.46,7.46,,,7.46,
6202063,251,,,,,,CALCITRIOL 0.25MCG CAP,4.5,3.6,7.46,7.46,,,7.46,
6202064,251,,,,,,GENTAMICIN CR 0.1% 15GM,172.85,138.28,7.46,7.46,,,7.46,
6202065,251,,,,,,PHOSPHA 250 NEUTRAL TB,4,3.2,7.46,7.46,,,7.46,
6202066,252,,,,,,VEKLURY INJ 100MG,936,748.8,14.97,14.97,,,14.97,
6202067,252,91301,,,,,VAC-MOD COV19INJ 100MG/O.5ML,0.01,0.01,,,,,,
6202068,252,Q0239,,,,,BAMLANIVIMAB INJ 700MG/20ML,0.01,0.01,,,,,,
6202069,252,Q0243,,,,,CASIRIVIMAB INJ 300MG/2.5ML,0.01,0.01,,,,,,
6202070,252,Q0243,,,,,IMDEVIMAB INJ 300MG/2.5ML,0.01,0.01,,,,,,
6202071,251,,,,,,ALPRAZOLAM TB 0.5MG,5,4,7.46,7.46,,,7.46,
6202072,251,,,,,,HYDRALAZINE TB 25MG,4,3.2,7.46,7.46,,,7.46,
6202073,252,,,,,,FLUTIC/UME/VILAN INH 100-62.5-25MCG,504.9,403.92,14.97,14.97,,,14.97,
6202074,251,,,,,,SITAGLIPTIN TB 25MG,70,56,7.46,7.46,,,7.46,
62086580,300,86580,,,,,TUBERCULIN PPD INJ [5 TU-,37.35,29.88,,,,,,
6209043,636,J0170,,,,,EPI 0.5ML,5,4,,,,,,
6209044,636,J0735,,,,,CLONINDINE .1MG,1.15,0.92,,,,,,
6209045,636,J3030,,,,,IMITREX,90,72,,,,,,
6209046,636,J3410,,,,,HYDROXYZINE PAMOATE UP TO 25MG,15,12,,,,,,
6209047,636,J7619,,,,,ALBUTEROL,10,8,,,,,,
6209048,636,J7699,,,,,DECADRON 4MG/ML,62,49.6,,,,,,
6209049,251,J8499,,,,,OXYCOD - APAP 5-325 TAB,5,4,,,,,,
6209050,251,J8499,,,,,HYDROCOD - APAP 5-325 mg,5,4,,,,,,
6209051,251,J1631,,,,,HALOPERIDOL DEC 100 mg,177.7,142.16,,,,,,
6209052,251,,,,,,ACETAMINOPHEN-COD #3 Tab,5,4,7.46,7.46,,,7.46,
6209053,253,J8499,,,,,RX - ACETAMINOPHEN-COD #3 Tab,9.6,7.68,,,,,,
6209054,252,,,,,,BRILINTA 90mg TAB,27.55,22.04,14.97,14.97,,,14.97,
6209055,251,,,,,,KETOROLAC 10mg TAB,7.55,6.04,7.46,7.46,,,7.46,
6209056,253,J8499,,,,,RX - KETOROLAC 10mg TAB,9.55,7.64,,,,,,
6209057,253,J8499,,,,,RX - TRAMADOL 50mg TAB,24.3,19.44,,,,,,
6209058,252,,,,,,XARELTO 20mg TAB,111.85,89.48,14.97,14.97,,,14.97,
6209059,252,,,,,,XARELTO 15mg TAB,65.8,52.64,14.97,14.97,,,14.97,
6209060,251,,,,,,SULFASALAZINE 500mg TAB,4,3.2,7.46,7.46,,,7.46,
6209061,251,,,,,,LEVETIRACETM 500mg/ml INJ,8,6.4,7.46,7.46,,,7.46,
6209062,251,,,,,,HYDROXYCHLRQU 200mg TAB,15.4,12.32,7.46,7.46,,,7.46,
6209063,251,,,,,,VALSARTAN 80mg TAB RAN 90,13.65,10.92,7.46,7.46,,,7.46,
6209064,252,,,,,,CUBICIN 500mg,801.9,641.52,14.97,14.97,,,14.97,
62090658,252,90688,,,,,VAC- INFLUENZA VIRUS INJ,70.65,56.52,,,,,,
62090702,252,90702,,,,,VAC- DIPTHERIA-TETANUS  I,242.95,194.36,,,,,,
62090703,251,90703,,,,,VAC- TETANUS TOXOID ABSOR,110.45,88.36,,,,,,
62090714,251,90714,,,,,VAC- TETANUS DIPH TOX ADU,145.15,116.12,,,,,,
62090732,636,90732,,,,,VAC- PNEUMOCOCCAL 23 INJ,378.7,302.96,,,,,,
62090744,251,90744,,,,,HEPATITIS B INJ [10MCG-0.,86.6,69.28,,,,,,
63200319,251,,,,,,DIAZEPAM TAB [2MG],5,4,7.46,7.46,,,7.46,
6800011,771,0011A,CR,,,,ADM SARSCOV2 (MODERNA 1ST DOSE),51,40.8,,,,,,
6800012,521,0012A,,,,,ADM SARSCOV2 (MODERNA 2ND DOSE),85,68,,,,,,
68010060,521,10060,,,,,"I&D SIMPLE, SINGLE",440,352,,,,,,
68010061,521,10061,,,,,I&D COMPLICATED/MULTI,878.16,702.53,,,,,,
68010120,521,10120,,,,,"I&R FB, SUBQ",735,588,,,,,,
68010121,521,10121,,,,,"Incis&Removal of FB, subc tissue, comp",792.96,634.37,,,,,,
68010140,521,10140,,,,,I&D HEMA SEROMA FLUID COL,2695,2156,,,,,,
68010160,521,10160,,,,,PUNCT ASP ABSCESS,878.16,702.53,,,,,,
68011000,521,11000,,,,,DEBRIDEMENT OF SKIN,1467.78,1174.22,,,,,,
68011042,521,11042,,,,,DBRDMNT SKN SUBC FIRST 20SQCM,356,284.8,,,,,,
68011043,521,11043,,,,,DEBRIDE SKIN SUBQ MUSCLE,734,587.2,,,,,,
68011100,521,11100,,,,,BIOPSY OF SKIN,550,440,,,,,,
68011101,521,11101,,,,,"BIOPSY OF SKIN, EACH ADD.",500.78,400.62,,,,,,
68011200,521,11200,,,,,REMOVAL SKIN TAGS 1-15,511,408.8,,,,,,
68011213,521,12013,,,,,SIMPLE REPAIR 2.6-5.0CM,676.13,540.9,,,,,,
68011305,983,11305,,,,,SHAVING OF LESION 0.5CM,390,312,,,,,,
68011400,983,11400,,,,,EXCIS BENIGN 0.5 OR LESS,1460,1168,,,,,,
68011401,521,11401,,,,,EXCIS BENIGN 0.6 - 1.0CM,670,536,0,0,,,0,
68011402,521,11402,,,,,EXCIS BENIGN 1.1 - 2.0CM,2354.33,1883.46,,,,,,
68011404,521,11404,,,,,EXCIS BENIGN 3.1-4.0CM,4146,3316.8,,,,,,
68011406,521,11406,,,,,EXCIS BENIGN >4.0CM,4795,3836,,,,,,
68011420,983,11420,,,,,EXCIS BENIGN 0.5 OR LESS,2126,1700.8,,,,,,
68011421,521,11421,,,,,EXCIS BENIGN 0.6 - 1.0CM,2155,1724,,,,,,
68011422,521,11422,,,,,EXCIS BENIGN 1.1 - 2.0CM,2180,1744,,,,,,
68011440,521,11440,,,,,EXCIS BENIGN 0.5 OR LESS,1283,1026.4,0,0,,,0,
68011441,521,11441,,,,,EXCIS BENIGN 0.6 - 1.0CM,1346,1076.8,,,,,,
68011442,521,11442,,,,,EXC FACE-MM B9+MARG 1.1-2cm,2116,1692.8,,,,,,
68011601,521,11601,,,,,EXCIS MALIG 0.6 - 1.0CM,1705.33,1364.26,,,,,,
68011602,983,11602,,,,,EXCIS MALIG 1.1 - 2.0CM,1757.33,1405.86,,,,,,
68011603,521,11603,,,,,EXCIS MALIG 2.1 - 3.0CM,2240,1792,,,,,,
68011621,983,11621,,,,,EXCIS MALIG 0.6 - 1.0CM,1708.33,1366.66,,,,,,
68011622,983,11622,,,,,EXCIS MALIG 1.1 - 2.0CM,2650.64,2120.51,,,,,,
68011640,983,11640,,,,,EXCIS MALIG 0.5 OR LESS,1305,1044,,,,,,
68011642,983,11642,,,,,EXCIS MALIG 1.1 - 2.0CM,1364,1091.2,,,,,,
68011720,983,11720,,,,,DEBRIDEMENT 1-5 (NAIL),304.39,243.51,,,,,,
68011730,983,11730,,,,,AVULSION OF NAIL PLATE,500.78,400.62,,,,,,
68011740,521,11740,,,,,EVAC SUBUNGUAL HEMATOMA,331,264.8,,,,,,
68011750,521,11750,,,,,EXCIS NAIL & MATRIX,2354.66,1883.73,,,,,,
68011976,521,11976,,,,,"REMOVAL, IMPLANT CONTRACEPTIVE CAPSULE",426,340.8,,,,,,
68012001,521,12001,,,,,SIMPLE REPAIR 2.5 OR LESS,600.13,480.1,,,,,,
68012002,521,12002,,,,,SIMPLE REPAIR 2.6-7.5CM,660,528,,,,,,
68012011,521,12011,,,,,SIMPLE REPAIR 2.5 OR LESS,621.13,496.9,,,,,,
68012032,521,12032,,,,,LACER REPAIR 2.6-7.5CM,1760.18,1408.14,,,,,,
68012041,521,12041,,,,,LACER REPAIR 2.5 OR LESS,994,795.2,,,,,,
68012605,521,20605,,,,,ASPIR/INJ INTRMED JOINT,639,511.2,0,0,,,0,
68013101,521,13101,,,,,CMPLX REPAIR 2.5 OR LESS,2753.66,2202.93,,,,,,
68013121,521,13121,,,,,CMPLX REPAIR 2.6-7.5CM,880.18,704.14,,,,,,
68013122,521,13122,,,,,CMPLX REPAIR ADD'L 5CM,770,616,,,,,,
68013131,521,13131,,,,,CMPLX REPAIR 1.1-2.5CM,1760.36,1408.29,,,,,,
68013152,521,13152,,,,,CMPLX REPAIR 2.6 -7.5CM,3069.83,2455.86,,,,,,
68017000,521,17000,,,,,DEST BENIGN LESION 1,335,268,0,0,,,0,
68017003,521,17003,,,,,DEST BENIGN LESION 2-14,114,91.2,0,0,,,0,
68017280,521,17280,,,,,DEST. MALIG LESION =<0.5CM,282,225.6,0,0,,,0,
68020005,521,20005,,,,,I&D ABSCESS SUBFASCIAL,2370,1896,,,,,,
68020550,521,20550,,,,,INJ TENDON/LIGAMENT,1278.14,1022.51,,,,,,
68020552,521,20552,,,,,INJ TRIGGER PT 1-2 MUSCLE,1278.28,1022.62,,,,,,
68020600,521,20600,,,,,ASPIR/INJ SMALL JOINT,639,511.2,,,,,,
68020610,521,20610,,,,,ASPIR/INJ MAJOR JOINT,639,511.2,0,0,,,0,
68027096,510,27096,,,,,INJECT SACROILIAC JOINT,466,372.8,,,,,,
68028043,521,28043,,,,,EXC FOOT/TOE TUM SC <1.5 cm,3787,3029.6,,,,,,
68028190,521,28190,,,,,REMOVAL FB FOOT,4085.28,3268.22,,,,,,
68029065,521,29065,,,,,CAST ARM LONG APPLY,662.25,529.8,,,,,,
68029075,521,29075,,,,,"APPLICATION, CAST - SHORT ARM",250.23,200.18,,,,,,
68029125,521,29125,,,,,APPL OF SHORT ARM SPLINT,661.78,529.42,,,,,,
68029580,521,29580,,,,,UNNA BOOT,661.78,529.42,,,,,,
6803014,780,Q3014,,,,,TELEHEALTH FACILITY FEE,75,60,26.68,26.68,,,26.68,
68041110,521,41110,,,,,Excision of lesion of tongue w/o closure,622.68,498.14,,,,,,
68056420,521,56420,,,,,I&D BARTHOLIN CYST,829.92,663.94,,,,,,
68058301,521,58301,,,,,REMOVAL OF IUD,100,80,,,,,,
68062311,361,62311,,,,,INJECTION LUMBAR / SACRAL,632.5,506,,,,,,
68065205,521,65205,,,,,REMOVAL FB EYE,518.5,414.8,,,,,,
68065220,521,65220,,,,,REMOVAL FB CORNEA,518.5,414.8,,,,,,
68069200,521,69200,,,,,REMOVAL FB EAR CANAL,173.74,138.99,,,,,,
68069209,521,69209,,,,,"RMV IMP CERUMEN IRR/LAV, UNILAT",175,140,0,0,,,0,
68069210,521,69210,,,,,REMOVAL IMPACTED CERUMEN,175,140,,,,,,
68090688,252,90686,,,,,VAC-INFLUEZA  0.5ML IM,45,36,,,,,,
68093000,730,93000,,,,,EKG - COMPLETE,173.58,138.86,,,,,,
68096523,510,96523,,,,,IRRG DRUG DELIVERY DEVICE,281,224.8,,,,,,
68099195,940,99195,,,,,PHLEBOTOMY THERAPEUTIC,255,204,51.84,51.84,,,51.84,
68099201,521,99201,,,,,"NEW PT, MINIMUM",125,100,,,,,,
68099202,521,99202,,,,,"NEW PT, PROBLEM FOCUSED",147,117.6,,,,,,
68099203,521,99203,,,,,"NEW PT, EXP PROB FOCUSED",172,137.6,,,,,,
68099204,521,99204,,,,,"NEW PT, DETAILED",228,182.4,,,,,,
68099205,521,99205,,,,,"NEW PT, COMP/HIGH COMPLEX",300,240,,,,,,
68099211,521,99211,,,,,"EST PT, MINIMUM",109,87.2,,,,,,
68099212,521,99212,,,,,"EST PT, PROBLEM FOCUSED",124,99.2,,,,,,
68099213,521,99213,,,,,"EST PT, EXP PROB FOCUSED",149,119.2,,,,,,
68099214,521,99214,,,,,"EST PT, DETAILED",174,139.2,,,,,,
68099215,521,99215,,,,,"EST PT, COMP/HIGH COMPLEX",238,190.4,,,,,,
68099304,521,99304,,,,,"NH NRSG FAC INT CARE, 25 MIN",181,144.8,,,,,,
68099305,521,99305,,,,,"NH NRSG FAC INT CARE, 35 MIN",259,207.2,,,,,,
68099306,521,99306,,,,,"NH NRSG FAC INT CARE, 45 MIN",330,264,,,,,,
68099308,521,99308,,,,,"NH NRSG FAC SUBSQ CARE, 15 MIN",136,108.8,,,,,,
68099309,521,99309,,,,,"NH NRSG FAC SUBSQ CARE, 25 MIN",180,144,,,,,,
68099310,521,99310,,,,,"NH NRSG FAC SUBSQ CARE, 35 MIN",268,214.4,,,,,,
68099315,521,99315,,,,,"NH NRSG FAC DSCH PLAN, <30 MIN",144,115.2,,,,,,
68099316,521,99316,,,,,"NH NRSG FAC DSCH PLAN, >30 MIN",208,166.4,,,,,,
68099318,521,99318,,,,,NH NRSG FAC ANN ASSESS,190,152,,,,,,
68099324,521,99324,,,,,DOMICILE/R-HME VIS NEW PT 20 MIN,109,87.2,,,,,,
68099325,521,99325,,,,,DOMICILE/R-HME VIS NEW PT 30 MIN,159,127.2,,,,,,
68099326,521,99326,,,,,DOMICILE/R-HME VIS NEW PT 45 MIN,275,220,,,,,,
68099327,521,99327,,,,,DOMICILE/R-HME VIS NEW PT 60 MIN,373,298.4,,,,,,
68099328,521,99328,,,,,DOMICILE/R-HOME VIS NEW PT 75 MIN,437,349.6,,,,,,
68099334,521,99334,,,,,DOMICILE/REST HOME VISIT EST PT,120,96,,,,,,
68099335,521,99335,,,,,DOMICILE/REST HOME VISIT EST PT,188,150.4,,,,,,
68099336,521,99336,,,,,DOMICILE/REST HOME VISIT EST PT,271,216.8,,,,,,
68099337,521,99337,,,,,DOMICILE/REST HOME VISIT EST PT,387,309.6,,,,,,
68099341,522,99341,,,,,HOME VISIT NEW PATIENT,110,88,,,,,,
68099342,522,99342,,,,,HOME VISIT NEW PATIENT,159,127.2,,,,,,
68099343,522,99343,,,,,HOME VISIT NEW PATIENT,261,208.8,,,,,,
68099344,522,99344,,,,,HOME VISIT NEW PATIENT,366,292.8,,,,,,
68099345,522,99345,,,,,HOME VISIT NEW PATIENT,445,356,,,,,,
68099347,522,99347,,,,,HOME VISIT EST PATIENT,111,88.8,,,,,,
68099348,522,99348,,,,,HOME VISIT EST PATIENT,169,135.2,,,,,,
68099349,522,99349,,,,,HOME VISIT EST PATIENT,258,206.4,,,,,,
68099350,522,99350,,,,,HOME VISIT EST PATIENT,358,286.4,,,,,,
68099381,983,99381,,,,,NEW PREV MED UNDER 1 YR,128,102.4,,,,,,
68099382,983,99382,,,,,NEW PREV MED 1-4 YRS,140,112,,,,,,
68099383,983,99383,,,,,NEW PREV MED 5-11 YRS,146,116.8,,,,,,
68099384,983,99384,,,,,NEW PREV MED 12-17 YRS,152,121.6,,,,,,
68099385,521,99385,,,,,NEW PREV MED 18-39 YRS,157,125.6,,,,,,
68099386,521,99386,,,,,NEW PREV MED 40-64 YRS,179,143.2,,,,,,
68099391,983,99391,,,,,EST PREV MED UNDER 1 YR,108,86.4,,,,,,
68099392,983,99392,,,,,EST PREV MED 1-4 YRS,122,97.6,,,,,,
68099393,521,99393,,,,,EST PREV MED 5-11 YRS,126,100.8,,,,,,
68099395,521,99395,,,,,EST PREV MED 18-39 YRS,139,111.2,,,,,,
68099396,521,99396,,,,,EST PREV MED 40-64 YRS,152,121.6,,,,,,
68099397,521,99397,,,,,EST PREV MED 65YR & OLDER,157,125.6,,,,,,
68099455,983,99455,,,,,COMPANY PHYSICAL,100,80,,,,,,
68099495,521,99495,,,,,TRANS CARE MGMT 14 DAY DISCH,337,269.6,,,,,,
68099496,521,99496,,,,,TRANS CARE MGMT 7D DISCH,489,391.2,,,,,,
68099497,521,99497,,,,,"Advanced Care Planning, Initial 30 min",249,199.2,,,,,,
68099498,521,99498,,,,,"Advanced Care Planning, add'l 30 min.",217.5,174,,,,,,
6811055,521,11055,,,,,PAR/CUT CORN/CALLUS 1,251,200.8,,,,,,
6899387,521,99387,,,,,New Prev Med 64+ Yrs,179,143.2,,,,,,
6899394,983,99394,,,,,Est Prev Med 12-17 Yrs,129,103.2,,,,,,
6950001,272,,,,,,FILTER PLATELET DISP EA,122,97.6,5.97,5.97,,,5.97,
6950003,272,,,,,,ACAPELLA DH GREEN DISP EA,175,140,5.97,5.97,,,5.97,
6950007,272,,,,,,AIRWAY NASAL DISP EA,9,7.2,5.97,5.97,,,5.97,
6950009,272,,,,,,ARWY NSOPHARYNGEAL 14 FR.,11,8.8,5.97,5.97,,,5.97,
6950011,272,,,,,,ARWY NSOPHARYNGEAL18FR EA,11,8.8,5.97,5.97,,,5.97,
6950013,271,,,,,,AIRWAY ORAL DISP EA,1,0.8,10.44,10.44,,,10.44,
6950015,272,,,,,,ALLAIANCE 60CC,216,172.8,5.97,5.97,,,5.97,
6950017,272,,,,,,ALLDRESS 6X6 DISP EA,11,8.8,5.97,5.97,,,5.97,
6950019,272,,,,,,"ANOSCOPE, CIRCON",3,2.4,5.97,5.97,,,5.97,
6950021,271,,,,,,PEAK FLOW METER,37,29.6,10.44,10.44,,,10.44,
6950023,271,,,,,,ARMBOARD 18 INCH GREEN,7,5.6,10.44,10.44,,,10.44,
6950025,270,A4649,,,,,OXYGEN PER HR,47,37.6,,,,,,
6950027,271,,,,,,ARMBOARD PEDI SM,2,1.6,10.44,10.44,,,10.44,
6950029,272,,,,,,AVAC SYSTEM,22,17.6,5.97,5.97,,,5.97,
6950031,272,,,,,,BAG BLOOD PO DISP EA,113,90.4,5.97,5.97,,,5.97,
6950033,272,A4357,,,,,BAG UA DRAIN 2000CC EA,17,13.6,,,,,,
6950035,272,,,,,,BAG UA DRAIN W/TUBING EA,40,32,5.97,5.97,,,5.97,
6950037,271,A6448,,,,,"BANDAGE ELASTIC 2"" PER YD",2,1.6,,,,,,
6950039,271,,,,,,"BANDAGE ELASTIC 2"" X 5 YD",2,1.6,10.44,10.44,,,10.44,
6950041,271,A6449,,,,,"BANDAGE ELASTIC 3"" PER YD",1,0.8,,,,,,
6950043,271,,,,,,"BANDAGE ELASTIC 3"" X 5 YD",8,6.4,10.44,10.44,,,10.44,
6950045,271,,,,,,"BANDAGE ELASTIC 4"" PER YD",1,0.8,10.44,10.44,,,10.44,
6950047,271,A6449,,,,,"BANDAGE ELASTIC 4"" X 5 YD",9,7.2,,,,,,
6950049,271,A6450,,,,,"BANDAGE ELASTIC 6"" X 5 YD",3,2.4,,,,,,
6950051,271,,,,,,"BANDAGE ELASTOPLAST 2"" EA",10,8,10.44,10.44,,,10.44,
6950053,272,,,,,,BANDAGE TUBULAR PER YD,1,0.8,5.97,5.97,,,5.97,
6950055,271,,,,,,BED PAN,3,2.4,10.44,10.44,,,10.44,
6950057,271,,,,,,BELT RIB FEMALE,22,17.6,10.44,10.44,,,10.44,
6950059,271,,,,,,BELT RIB MALE LG EA,22,17.6,10.44,10.44,,,10.44,
6950061,271,,,,,,BELT RIB MALE XLG EA,20,16,10.44,10.44,,,10.44,
6950063,271,,,,,,BELT SANITARY EA,4,3.2,10.44,10.44,,,10.44,
6950065,271,,,,,,"BELT, PELVIC TRAC SIN S-L",44,35.2,10.44,10.44,,,10.44,
6950067,272,,,,,,BILIARY STENT SYSTEM,142,113.6,5.97,5.97,,,5.97,
6950069,292,A4461,,,,,BINDER ABD XXLRG EA,20,16,,,,,,
6950071,272,A4550,,,,,ARTERIAL BLOOD GAS KIT,7,5.6,7.08,7.08,,,7.08,
6950073,271,A4649,,,,,BT BLK W/LATEX STRP 60 FR,15,12,,,,,,
6950075,271,,,,,,BLNKT BAIR HGGR FULL BODY,32.5,26,10.44,10.44,,,10.44,
6950077,271,,,,,,BLOOD WARMER,57,45.6,10.44,10.44,,,10.44,
6950079,272,,,,,,WATER STERILE 250ML IRRI,39,31.2,5.97,5.97,,,5.97,
6950081,272,A4217,,,,,WATER STERILE 500CC IRRI,38,30.4,,,,,,
6950083,272,A4649,,,,,"CATH IV 24GX3/4"" EA",11.75,9.4,5.64,5.64,,,5.64,
6950085,272,A4649,,,,,"CATH IV 22GX1"" EA",11.75,9.4,5.64,5.64,,,5.64,
6950087,271,A4618,,,,,BREATHING CIRCUIT DISP EA,21,16.8,,,,,,
6950089,272,A4550,,,,,BRUSH ENDO CLEAN,8.5,6.8,7.08,7.08,,,7.08,
6950091,271,A4615,,,,,CANNULA O2 NASAL DISP EA,2,1.6,,,,,,
6950093,272,,,,,,CAP INJECTION DISP EA,3,2.4,5.97,5.97,,,5.97,
6950095,272,,,,,,MICROCLAVE CONNECTOR,0,0,5.97,5.97,,,5.97,
6950097,271,,,,,,CAST ARM ADULT LG PLASTER,91,72.8,10.44,10.44,,,10.44,
6950098,272,A4217,,,,,WATER STERILE 1500CC IRRI,38,30.4,,,,,,
6950099,271,,,,,,CAST ARM ADULT ST PLASTER,66,52.8,10.44,10.44,,,10.44,
6950101,272,,,,,,PROVIDONE IODINE PREP SOL,0,0,5.97,5.97,,,5.97,
6950103,272,A4649,,,,,"CATH IV 20G X 2"" EA",11.75,9.4,5.64,5.64,,,5.64,
6950105,271,,,,,,CAST ARM CHILD LG PLASTER,69,55.2,10.44,10.44,,,10.44,
6950107,271,,,,,,CAST ARM CHILD ST PLASTER,53,42.4,10.44,10.44,,,10.44,
6950125,271,,,,,,CAST HAND,57,45.6,10.44,10.44,,,10.44,
6950127,271,,,,,,CAST LEG ADULT LONG,99,79.2,10.44,10.44,,,10.44,
6950129,271,,,,,,CAST LEG CHILD LONG,77,61.6,10.44,10.44,,,10.44,
6950131,271,,,,,,CAST LEG SHORT ADULT,73,58.4,10.44,10.44,,,10.44,
6950133,271,,,,,,CAST LEG SHORT CHILD,55,44,10.44,10.44,,,10.44,
6950135,271,,,,,,CAST PADING (ALL SZ)EA RL,32,25.6,10.44,10.44,,,10.44,
6950137,271,,,,,,CST PADING (ALL SZS)PR FT,2,1.6,10.44,10.44,,,10.44,
6950139,271,,,,,,CST SHLDER HLFBDY AD,118,94.4,10.44,10.44,,,10.44,
6950141,271,,,,,,CAST SHOULDER HALFBODY CH,91,72.8,10.44,10.44,,,10.44,
6950143,271,,,,,,"CAST TAPE 3"" FIBERGLASS",25,20,10.44,10.44,,,10.44,
6950145,272,,,,,,CATH 16G/NDLE 14G DSP EA,22,17.6,5.97,5.97,,,5.97,
6950147,272,,,,,,CATH CONDOM MALE EA,78,62.4,5.97,5.97,,,5.97,
6950149,272,,,,,,CATH CVP 3 DISP EA,134,107.2,5.97,5.97,,,5.97,
6950151,272,,,,,,CATH ESPH18-19-20MM DSP E,338,270.4,5.97,5.97,,,5.97,
6950153,272,,,,,,CATH FOLEY 12FR W/BALN EA,20,16,5.97,5.97,,,5.97,
6950155,272,A4338,,,,,CATH FOLEY 14FR W/BALN EA,20,16,,,,,,
6950157,272,A4346,,,,,CATH FOLEY 16FR 30CC 3 WY,11,8.8,,,,,,
6950159,272,A4338,,,,,CATH FLY 16FR 30CC DSP EA,21,16.8,,,,,,
6950161,272,,,,,,CATH FLY 18FR30CC BALN EA,21,16.8,5.97,5.97,,,5.97,
6950163,272,,,,,,CATH FLY 20FR 30CC 3WY EA,4,3.2,5.97,5.97,,,5.97,
6950165,272,,,,,,CATH FOLEY 20FR DISP EA,20,16,5.97,5.97,,,5.97,
6950167,272,,,,,,CATH FLY 22FR 30CC DSP EA,13,10.4,5.97,5.97,,,5.97,
6950169,272,,,,,,CATH FOLEY 22FR DISP EA,20,16,5.97,5.97,,,5.97,
6950171,272,,,,,,CATH FLY 24FR 5CC DISP EA,19,15.2,5.97,5.97,,,5.97,
6950173,272,,,,,,CATH FOLEY 24FR DISP EA,13,10.4,5.97,5.97,,,5.97,
6950175,272,,,,,,CATH FOLEY 28FR DISP EA,13,10.4,5.97,5.97,,,5.97,
6950177,272,,,,,,CATH FLY 3WY 22FR 30CC EA,26,20.8,5.97,5.97,,,5.97,
6950179,272,,,,,,CATH FLE 3WY 24FR 30CC EA,26,20.8,5.97,5.97,,,5.97,
6950181,272,,,,,,CATH FLY 3WY 26FR DISP EA,26,20.8,5.97,5.97,,,5.97,
6950183,272,A4338,,,,,CATH FOLEY 6FR DISP EA,40,32,,,,,,
6950185,272,,,,,,CATH FOLEY 8FR DISP EA,50,40,5.97,5.97,,,5.97,
6950187,272,,,,,,CATH FLY COUDE14FR DSP EA,15,12,5.97,5.97,,,5.97,
6950188,272,,,,,,CATH FOLEY COUDE 16 FR,15,12,5.97,5.97,,,5.97,
6950189,272,,,,,,CTH FLY COUDE16FR DSP EA,15,12,5.97,5.97,,,5.97,
6950191,272,A4340,,,,,CATH FOLEY COUD 18FR DISP,15,12,,,,,,
6950193,272,,,,,,CATH FOLEY IRI 26 FR DISP,22,17.6,5.97,5.97,,,5.97,
6950195,272,,,,,,CATH FOLEY SILIC 10FR 3CC,22,17.6,5.97,5.97,,,5.97,
